OGDENMTN230 KV  NUG,34887881
OHIO HUB,34497151
OLYPHANT,32661115
ONTARIO 23 KV   MIDTWNGT,1067168838
ONTARIO 23 KV   WINDPWR,21601801
ONTELAUN18 KV   CT1,5021706
ONTELAUN18 KV   CT2,5021707
ONTELAUN18 KV   STM,5021708
ONTELAUNEE,11473645
OPOSSUMC18 KV   SYNCHRON,32418497
ORRTANNA13 KV   ORRTAN,50745
OSAGE   13.8 KV MEA NUG,1165480361
OTTERPT 34 KV   ESANIT,5021702
OVEC,34509945
OYSTERCR14 KV   FR 1,50722
OYSTERCR14 KV   FR 2,50723
OYSTERCR24 KV   UNIT01,50724
PANDA   13 KV   CT DUMMY,1048070
PANDA   13 KV   CTG_A,76427777
PANDA   13 KV   CTG_B,76427779
PANDA   13 KV   PANDA,50834
PANDA   13 KV   STEAM,76427775
PANTHER 69 KV   MOSELMLF,57967653
PANTHER 69 KV   PANTR,50746
PARLIN  230 KV  DPONTNUG,61482275
PEACHBOT22 KV   UNIT02,50557
PEACHBOT22 KV   UNIT03,50558
PECO,51297
PEDRICKT13.8 KV PCLP,71856717
PEDRICKT13.8 KV PCLPST,71856719
PENELEC,51300
PENN POWER,115944307
PENNMAR 22 KV   YOUGH,50784
PENNTECH,51246
PENNTECH13 KV   GEN,50785
PEPCO,51298
PEPCO DC,338268
PEPCO MD,338269
PEPCO SMECO,338270
PEQUESTR34 KV   FOLRFTSP,123901499
PEQUESTR34 KV   WARREN,50713
PEQUESTR34 KV   WARRENLF,45565911
PERKASIE,32711185
PERRYMAN115 KV  GENDUMMY,32947161
PERRYMAN13 KV   CT 1,50679
PERRYMAN13 KV   CT 2,50680
PERRYMAN13 KV   CT 3,50681
PERRYMAN13 KV   CT 4,50682
PERRYMAN33 KV   CT 51,50683
PERRY_FE22 KV   PR10,87901631
PHGLATFE115 KV  NUG,50747
PHILADRD4 KV    CT 1,50675
PHILADRD4 KV    CT 2,50676
PHILADRD4 KV    CT 3,50677
PHILADRD4 KV    CT 4,50678
PHILIPPI - AP,27677107
PHILPOTT138 KV  UNITS1-3,34886933
PICWAY  14.4 KV PC5,40243835
PIERSOAV230 KV  PIERSOSP,112586161
PINEY   12 KV   UNIT 1,50786
PINEYCRK13 KV   GEN,50787
PLAINSBU13 KV   CRNBRYSP,87901549
PLEA APS26 KV   GEN  1,5021743
PLEA APS26 KV   GEN  2,5021744
POLYESTR230 KV  G1,34887825
PORTLAND13 KV   CT 3,50750
PORTLAND13 KV   CT 4,50751
PORTLAND13 KV   CT 5,50749
PORTLAND13 KV   UNIT 1,50748
PORTLAND15 KV   UNIT 2,50752
POSSUMP414 KV   G3,34887887
POSSUMP414 KV   GT1,40243755
POSSUMP414 KV   GT2,40243757
POSSUMP414 KV   GT3,40243759
POSSUMP414 KV   GT4,40243761
POSSUMP414 KV   GT5,40243763
POSSUMP414 KV   GT6,40243765
POSSUMP414 KV   GTS,34887889
POSSUMP418 KV   G6,34887891
POSSUMP418 KV   GT6A,34887893
POSSUMP418 KV   GT6B,34887895
POSSUMP418 KV   GT6S,34887897
POSSUMP422 KV   G4,34887899
POSSUMP425 KV   G5,34887901
POTOMAC 69 KV   GSA1,5021711
POTOMAC 69 KV   GSA2,5021712
POTTSTOWN NUG,29919904
PPL,51299
PPL_ALLUGI,51252
PRINTZ  18 KV   GTG1,10700779
PRINTZ  18 KV   GTG2,10700780
PRINTZ  18 KV   STG,10700781
PROVFORG35 KV   CHARLESC,36181313
PSEG,51301
PSEGGLOB18 KV   6,71856741
PSEGGLOB18 KV   7,71856743
PSEGGLOB18 KV   8,71856745
PSEGGLOB22 KV   5,71856747
QUAKERTOWN,32661107
QUARRY  69 KV   FREEMANS,44460859
QUINTON 69 KV   QUITONLF,61482291
RACINE  8 KV    RA1,32418503
RACINE  8 KV    RA2,32418505
RAYSTOWN46 KV   RAYS,50788
RECO,7633629
REDLION 34.5 KV REDLINFC,1084391055
REDLION T1,1186405573
REDOAKA 18 KV   CT2,1048049
REDOAKA 18 KV   CT3,1048050
REDOAKB 18 KV   CT,1048052
REDOAKB 18 KV   ST,1048051
REMNTNCT18 KV   GT1,34887903
REMNTNCT18 KV   GT2,34887905
REMNTNCT18 KV   GT3,34887907
REMNTNCT18 KV   GT4,34887909
REUSENS 4 KV    RE1,32418507
REUSENS 4 KV    RE2,32418509
REUSENS 4 KV    RE3,32418511
REUSENS 4 KV    RE4,32418513
REUSENS 4 KV    RE5,32418515
RICH PE 13 KV   UNIT91,50560
RICH PE 13 KV   UNIT92,50561
RICHLND 138 KV  RP81,44460895
RICHLND 138 KV  RP82,44460897
RICHLND 138 KV  RP83,44460899
RICHLND 14 KV   RP84,93354067
RICHLND 14 KV   RP85,93354069
RICHLND 14 KV   RP86,93354071
RICHMOND,35079885
RICHMOPK69 KV   21R1,32419337
RICHMOPK69 KV   21R2,32419339
RICHMOPK69 KV   GENDUMMY,36181277
RITCHIE 69 KV   BROWNLF,71856709
RITCHIE 69 KV   PG COGEN,71856707
RIVER,33097335
RIVERSID13 KV   CT  06,50685
RIVERSID13 KV   CT 7,50686
RIVERSID13 KV   CT 8,50687
RIVERSID13 KV   GEN 04,50684
RIVERTON138 KV  DUM HYD,5021745
RIVESVIL138 KV  SS LOAD,5021499
ROCHELLE,33092305
ROCHELLE12.5 KV CT1,1123180620
ROCHELLE12.5 KV CT2,1123180621
ROCHELLE12.5 KV GENST,1123180619
ROCK FALLS,33092307
ROCKPOR226 KV   RP1,40243837
ROCKPOR226 KV   RP2,40243839
ROCKRIDG34 KV   NORRIRSP,123901493
ROCKSPRI18 KV   CT1,10700802
ROCKSPRI18 KV   CT2,10700804
ROCKSPRI18 KV   CT3,10700805
ROCKSPRI18 KV   CT4,10700806
ROCKSPRI18 KV   CT5,10700807
ROCKSPRI18 KV   CT6,10700808
RONCO   18 KV   CT1,21601805
RONCO   18 KV   CT2,21601806
RONCO   18 KV   STM,21601807
RORAPIDS14 KV   G1,34887935
RORAPIDS14 KV   G2,34887937
RORAPIDS14 KV   G3,34887939
RORAPIDS14 KV   G4,34887941
ROSEMARY230 KV  NUG,34887943
ROTHROCK34.5 KV ROTHRKWF,112586189
ROVALLEY230 KV  NUG1,34887945
ROVALLEY230 KV  NUG2,34887947
RPMONE  18 KV   1,32419345
RPMONE  18 KV   2,32419347
RPMONE  18 KV   3,32419349
RTEP B0287 SOURCE,79325091
RTEP B0328 SOURCE,115944317
RTEP B0329 SOURCE,115944319
SADDLEBR230 KV  SADDLESP,119118187
SAFEHARB13 KV   UNIT1,50639
SAFEHARB13 KV   UNIT10,50636
SAFEHARB13 KV   UNIT11,50637
SAFEHARB13 KV   UNIT12,50638
SAFEHARB13 KV   UNIT2,50640
SAFEHARB13 KV   UNIT3,50641
SAFEHARB13 KV   UNIT4,50642
SAFEHARB13 KV   UNIT5,50643
SAFEHARB13 KV   UNIT6,50644
SAFEHARB13 KV   UNIT7,50645
SAFEHARB13 KV   UNIT8,50634
SAFEHARB13 KV   UNIT9,50635
SAKRON  13 KV   CT1,5021683
SAKRON  13 KV   CT10,5021692
SAKRON  13 KV   CT2,5021684
SAKRON  13 KV   CT3,5021685
SAKRON  13 KV   CT4,5021686
SAKRON  13 KV   CT5,5021687
SAKRON  13 KV   CT6,5021688
SAKRON  13 KV   CT7,5021689
SAKRON  13 KV   CT8,5021690
SAKRON  13 KV   CT9,5021691
SAKRON  69 KV   HONEYBRK,44460861
SAKRON  69 KV   MORGAN,38367935
SALEM   13 KV   SALEM3,50488
SALEM   25 KV   SALEM1,50489
SALEM   25 KV   SALEM2,50490
SALEM AE69 KV   MANNINGT,31020669
SAMMISFE138 KV  SL91,98370507
SAMMISFE19 KV   SH30,98370515
SAMMISFE19 KV   SH40,98370517
SAMMISFE19 KV   SH60,98370519
SAMMISFE19 KV   SH70,98370521
SAMMISFE19 KV   SL10,98370511
SAMMISFE19 KV   SL20,98370513
SAMMISFE23.4 KV SH50,98370509
SANBORN 34 KV   GENEVALF,1107290410
SANDERSO138 KV  SAN1,32419341
SANDERSO138 KV  SAN2,32419343
SANDERSO138 KV  SAN3,34886963
SANNA   230 KV  G1,34888005
SANNA   230 KV  G2,34888007
SAYREVIL115 KV  MCSA,1048053
SAYREVIL13 KV   CT 1,50727
SAYREVIL13 KV   CT 2,50728
SAYREVIL13 KV   CT 3,50729
SAYREVIL13 KV   CT 4,50730
SBEND   18 KV   CT1,5021748
SBEND   18 KV   CT2,5021749
SBEND   18 KV   CT3,5021750
SBEND   18 KV   CT4,5021752
SCHUYLKI13 KV   UNIT10,50565
SCHUYLKI13 KV   UNIT11,50566
SCHUYLKILL HAVEN,32661111
SCOTTPAP13 KV   SCOTCO,50567
SCRUBGRS13 KV   GEN,50789
SENECA,51255
SENECA  13 KV   1GEN,50790
SENECA  13 KV   2GEN,50791
SENECA  13 KV   3GEN,50792
SEWARD  22 KV   UNIT1,21601799
SEWAREN 13 KV   UNIT01,50456
SEWAREN 13 KV   UNIT02,50457
SEWAREN 13 KV   UNIT03,50458
SEWAREN 13 KV   UNIT06,50459
SEWAREN 16 KV   UNIT04,50460
SHACKLFD35 KV   PENISULA,74008741
SHACKLFD35 KV   SHACKLF,61482315
SHACKLFD35 KV   SHACKLF2,71856769
SHAMPTON115 KV  G1,34887857
SHARPREA69 KV   WENNING,61482313
SHAWNEE 13 KV   SHAWNE,50753
SHAWVILL18 KV   UNIT 1,50796
SHAWVILL18 KV   UNIT 2,50797
SHAWVILL22 KV   UNIT 3,50798
SHAWVILL22 KV   UNIT 4,50799
SHAWVILL4.1 KV  DIESEL,50795
SHELBYOP138 KV  GENDUMMY,34511941
SHERMAN 13.8 KV CT 1,71856721
SHORTPMP35 KV   LANIER,36181317
SHORTPMP35 KV   ROCKVILL,36181315
SMECO   13 KV   SMECO,50840
SMITHMOU13.8 KV SM1,40243841
SMITHMOU13.8 KV SM2,40243843
SMITHMOU13.8 KV SM3,40243845
SMITHMOU13.8 KV SM4,40243847
SMITHMOU13.8 KV SM5,40243849
SOME PN 115 KV  LAURELHI,112586177
SOME PN 115 KV  SOMERSWF,1048064
SOUTH BEND 1-4,8717315
SOUTHEAST (PRE-DOM),40817521
SOUTHEXP,50981069
SOUTHIMP,50981067
SOUTHRIV 230,51261
SPORNAEP13.8 KV SP1,40243851
SPORNAEP13.8 KV SP2,40243853
SPORNAEP13.8 KV SP3,40243855
SPORNAEP13.8 KV SP4,40243857
SPORNAEP16.5 KV SP5,40243859
SPRINGDA13 KV   AES 1,5021754
SPRINGDA13 KV   AES 2,5021755
SPRINGDA18 KV   CT3,21601808
SPRINGDA18 KV   CT4,21601809
SPRINGDA18 KV   ST5,21601810
SPRINGRD138 KV  SPRINGSP,106856877
SPRUANCE13.8 KV NUG1,71856771
SPRUANCE13.8 KV NUG2,71856773
SPURLOCK18 KV   SPURLK3,1123180720
SPURLOCK18 KV   SPURLK4,1123180721
SPURLOCK22 KV   SPURLK1,1123180722
SPURLOCK22 KV   SPURLK2,1123180723
SREADING13 KV   TITUS4,50754
SREADING13 KV   TITUS5,50755
SREADING69 KV   PIONEER,31020655
SRIVER  230 KV  NUG GE,50726
ST CLAIR,32661113
ST. CHARLES,33092299
STANTON 69 KV   BUS1,49154
STATHILL34.5 KV FORWRDWF,76427773
STEELCTY13 KV   BETH CT1,5021694
STEELCTY13 KV   BETH CT2,5021695
STEELCTY13 KV   BETH CT3,5021696
STEELCTY13 KV   BETH CT5,5021698
STEELCTY13 KV   BETH CT6,5021699
STEELCTY13 KV   BETH CT7,32947155
STEELCTY18 KV   BETH 4CC,32947157
STEELCTY18 KV   BETH 8CC,32947159
STJOE   13 KV   UNIT1,38368003
STJOE   13 KV   UNIT2,38368005
STRYKER 138 KV  SP81,93354073
STUART2 22.8 KV ST1,38367957
STUART2 22.8 KV ST1_A,1067169546
STUART2 22.8 KV ST1_C,1067169542
STUART2 22.8 KV ST1_D,1067169538
STUART2 22.8 KV ST2,38367959
STUART2 22.8 KV ST3,38367961
STUART2 22.8 KV ST3_A,1067169548
STUART2 22.8 KV ST3_C,1067169544
STUART2 22.8 KV ST3_D,1067169540
STUART2 22.8 KV ST4,38367963
STUART2 22.8 KV ST4_A,1067169549
STUART2 22.8 KV ST4_C,1067169545
STUART2 22.8 KV ST4_D,1067169541
STUART2 4 KV    DIESEL,1123180220
STUART2 4 KV    DIES_A,1123180221
STUART2 4 KV    DIES_C,1123180222
STUART2 4 KV    DIES_D,1123180223
ST_CLAIR69 KV   GEN_1,135389837
SULLIVAN,6470135
SUNBURY 1-3,51262
SUNBURY 12 KV   CT 1-2,1048048
SUNBURY 13 KV   UNIT01,50648
SUNBURY 13 KV   UNIT02,50649
SUNBURY 13 KV   UNIT03,50650
SUNBURY 13 KV   UNIT04,50651
SUNBURY 69 KV   DIES,50653
SUNBURY 69 KV   VIKNUG,50652
SUNBURY BUS1E,51264
SUNBURY BUS1W,51265
SUNBURY BUS2E,51266
SUNBURY BUS2W,51267
SUNBURY LBRG,51270
SUNNYMEA230 KV  SUNNYSP,106856879
SUNOIL,51272
SUNOIL  13 KV   SUNOIL,50572
SURRY4  22 KV   G1,34887859
SURRY4  22 KV   G2,34887861
SUSQUEHA24 KV   UNIT01,50654
SUSQUEHA24 KV   UNIT02,50655
SWARK   13 KV   UNIT3,50568
SWARK   13 KV   UNIT4,50569
SWARK   13 KV   UNIT5,50570
SWARK   13 KV   UNIT6,50571
TAIT    4 KV    DIESEL,1107290033
TAITCT  13.8 KV 09T1,40243895
TAITCT  13.8 KV 09T2,40243897
TAITCT  13.8 KV 09T3,40243889
TAITCT  13.8 KV 09T4,40243899
TAITCT  13.8 KV 09T5,40243891
TAITCT  13.8 KV 09T6,40243901
TAITCT  13.8 KV 09T7,40243893
TANNERSC13.8 KV TC1,40243865
TANNERSC13.8 KV TC2,40243867
TANNERSC18 KV   TC3,40243861
TANNERSC20 KV   TC4,40243863
TANSBORO AE,45966587
TARENTUM - AP,24668858
TASLEY  12 KV   G10,50924
TENNESSE138 KV  G16,48934191
TENNESSE138 KV  G17,48934193
TENNESSE138 KV  G18,48934195
TENNESSE138 KV  G19,48934197
TENNESSE138 KV  G20,48934199
TENNESSE138 KV  G22,48934187
TENNESSE138 KV  G26,48934189
THIRTYST34.5 KV CHSTNTWF,98370455
THOMPSCR35 KV   VA BEACH,36181319
THOROFAR230 KV  THORO2SP,1067168251
THOROFAR230 KV  THOROFSP,106856919
THURMONT - AP,22465574
TIDD_AEP24 KV   CD1,40243871
TIDD_AEP24 KV   CD2,40243873
TIDD_AEP26 KV   CD3,40243869
TIMBERRD34.5 KV TIMR2WF1,112586191
TIMBLIN 34 KV   RINGLD,50800
TITUS   13 KV   UNIT 1,50756
TITUS   13 KV   UNIT 2,50757
TITUS   13 KV   UNIT 3,50758
TMI     20 KV   UNIT01,50759
TODD    25 KV   ALLEN FD,10700809
TOLNA   13 KV   GEN1,50760
TOLNA   13 KV   GEN2,50761
TOSCO LOAD BUS,1856780
TOSCOGIS18 KV   DUMMY GN,5021671
TOSCOGIS18 KV   TOSCO1,5021670
TOWER11769 KV   SUMMHYD1,34886935
TOWER11769 KV   SUMMHYD2,34886937
TRAYNOR,51277
TRENTON 138 KV  TDEC,50491
TRI-COUNTY,6470136
TURNPIKE138 KV  KEARNYSP,106856883
TWELVEPO13 KV   1,32418593
TWELVEPO13 KV   2,32418595
TWELVEPO13 KV   3,32418597
TWELVEPO13 KV   4,32418599
TWELVEPO13 KV   5,32418601
TWELVEPO13 KV   6,32418603
TWINRIDG34.5 KV TWNRDGWF,1075454464
UGI,51279
UNIONCMP13 KV   UNIONC10,1075455180
UNIONCMP13 KV   UNIONCP9,1075455179
VALERO  69 KV   MOBIL,32947163
VALL DUQ23 KV   PATTDAM,38368007
VALL DUQ23 KV   TOWNDAM,38368009
VAUGHN  69 KV   CENTRALF,51520099
VIENNA  13 KV   UNIT10,50925
VIENNA  18 KV   UNIT08,50926
VINELAND,51280
VINELAND69 KV   WESTCT,50871
VIRGINIA25 KV   VACTYG1,98370465
VP KERR DAM 1-7,41161061
WAGNER  13 KV   CT  01,50688
WAGNER  13 KV   GEN 01,50689
WAGNER  13 KV   GEN 02,50690
WAGNER  13 KV   GEN 03,50691
WAGNER  13 KV   GEN 04,50692
WAGNER  34 KV   HAWKINPT,51520095
WALDWICK230 KV  WALDWKSP,119118189
WARINANC230 KV  WARINASP,106856885
WARREN  13 KV   UNITCT,50803
WARRENTN35 KV   FAUQUIER,36181325
WARRIORN13 KV   GEN1,5021756
WASHINGT69 KV   T2,38367751
WATSONTOWN,32661109
WAYNE   13 KV   WAYNE,50804
WCALDWEL138 KV  WCALDWSP,112586165
WCATWIND34.5 KV WDCAT2WF,1132294175
WCATWIND34.5 KV WLDCATWF,1084391529
WEATHERLY,32661105
WELLSBORO,51285
WERNER  13 KV   CT 1,50733
WERNER  13 KV   CT 2,50734
WERNER  13 KV   CT 3,50735
WERNER  13 KV   CT 4,50736
WEST INT HUB,51287
WESTDPL 12 KV   G1,21601802
WESTERN HUB,51288
WESTPORT13 KV   CT  05,50693
WESTPORT34 KV   BRESCO,50694
WESTSTRE138 KV  ORCHDHLF,1084391530
WESTVACO,38591341
WESTVACO138 KV  WVACO G1,65732139
WESTVACO138 KV  WVACO G2,65732141
WEYERHSR14 KV   G1,45565919
WHITEROC34.5 KV ALPHARLF,135389787
WILLIAM 34 KV   BACKBONE,5021757
WILLIAM 34 KV   WINDFARM,33884143
WILLIAMSPORT - AP,22515686
WILLIAMSTOWN,128774205
WILLOWIS13 KV   GEN  1,5021758
WILLOWIS18 KV   GEN  2,5021759
WINCHEST35 KV   BETHELLF,53049067
WINFIELD4 KV    WI1,32418559
WINFIELD4 KV    WI2,32418561
WINFIELD4 KV    WI3,32418563
WINNETKA,33092309
WOODBRID138 KV  WOODBRSP,106856887
WOODSDAL13.5 KV CT1,112586203
WOODSDAL13.5 KV CT2,112586205
WOODSDAL13.5 KV CT3,112586207
WOODSDAL13.5 KV CT4,112586209
WOODSDAL13.5 KV CT5,112586211
WOODSDAL13.5 KV CT6,112586213
WOODSTOW69 KV   PLGRV1SP,112586183
WOODSTOW69 KV   PLGRV2SP,112586185
WORANGE 230 KV  WORNGESP,1218913584
WREADING69 KV   RDNGHPGT,112586175
WSHORE  69 KV   COTU-1,50656
WSHORE  69 KV   COTU-2,50657
WSHORE  69 KV   CT 1-2,41935467
WTKINSCR35 KV   NOTTOWAY,36181323
YANKEE  13 KV   GENC,123901549
YARDSCRE14 KV   UNIT01,50715
YARDSCRE14 KV   UNIT02,50716
YARDSCRE14 KV   UNIT03,50717
YARDVILL138 KV  YARDVISP,106856923
YORK INC115 KV  NUG GE,50764
YORKANA 13 KV   MODGEN,50762
YORKHAVE115 KV  YORKHV,50763
YORKTOW417 KV   G2,34887863
YORKTOW420 KV   G1,34887865
YORKTOW425 KV   G3,34887867
ZELDA   18 KV   UNIT 1,65732155
ZELDA   18 KV   UNIT 2,65732157
ZELDA   18 KV   UNIT 3,65732159
ZIMMER2 25 KV   ZM1_A,123901555
ZIMMER2 25 KV   ZM1_C,123901553
ZIMMER2 25 KV   ZM1_D,123901551
ZION 1,33138769
