,,,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24
25380,,Forward,722.1478,641.5304,0,0,0,746.6142,625.0225,0,0,0,748.3476,666.9348,0,0,0,838.5425,633.8349,0,0,0,778.6008,614.3955,0,0,0,835.8961,544.1615,0,0,0
25381,,Reverse,707.339,1095.2778,0,0,0,740.5213,1077.6069,0,0,0,751.1966,1095.1483,0,0,0,846.031,1027.8592,0,0,0,781.9794,1070.5589,0,0,0,886.3221,978.1817,0,0,0
25381,,Forward,964.2541,841.2534,0,0,0,979.5082,823.7543,0,0,0,962.8373,867.1174,0,0,0,1083.1343,836.0237,0,0,0.0537,1018.5472,823.9091,0,0,0,1079.1051,756.4617,0,0,0
25425,,Reverse,108.8114,135.7552,0,0,0,108.0996,136.883,0,0,0,104.852,139.2887,0,0,0,102.7689,146.3485,0,0,0,122.1223,122.6792,0,0,0,124.5641,122.2248,0,0,0
25425,,Forward,104.8209,141.9349,0,0,0,104.2575,142.3447,0,0,0,103.944,142.4736,0,0,0,127.7134,142.886,0,0,0,97.67,160.2945,0,0,0,104.6994,142.9113,0,0,0
25692,,Reverse,398.3107,633.1392,0,11.0184,0,404.6313,616.2264,0,10.9955,0,401.1399,613.0001,0,10.7849,0,366.416,650.5526,0,10.0347,0,413.5501,603.9422,0,9.6022,0,421.8827,608.2348,0,9.0471,0
25692,,Forward,481.5673,560.6837,0,0,0,466.9348,580.2105,0,0,0,462.9777,582.7159,0,0,0,497.7983,541.738,0,0,0,450.4918,589.3945,0,0,0,473.906,565.1601,0,0,0
25703,,Reverse,76.4416,110.613,0,0,0,76.1864,110.6907,0,0,0,75.8714,110.8443,0,0,0,90.5819,111.5033,0,0,0,70.409,123.1982,0,0,0,75.1853,111.8724,0,0,0
25703,,Forward,80.2719,105.5947,0,0,0,79.0995,107.0787,0,0,0,76.4917,108.8584,0,0,0,75.8874,114.6785,0,0,0,89.8397,96.7163,0,0,0,91.5017,94.7032,0,0,0
25793,,Reverse,231.3949,251.5556,0,0,0,239.023,244.2477,0,0,0,230.7558,257.4657,0,0,0,238.4703,254.0107,0,0,0,237.1476,255.1269,0,0,0,252.3237,238.2337,0,0,0
25793,,Forward,299.8242,183.928,0,0,0,303.2683,182.3136,0,0,0,300.1005,186.9433,0,0,0,319.7434,166.7084,0,0,0,317.0687,173.4488,0,0,0,324.5165,161.7812,0,0,0
25805,,Reverse,227.7227,255.7858,0,0,0,235.4061,248.3369,0,0,0,225.8145,261.5313,0,0,0,229.1812,258.8737,0,0,0,232.5313,260.1845,0,0,0,246.1094,245.7965,0,0,0
25805,,Forward,310.2482,173.8405,0,0,0,313.3849,173.9297,0,0,0,307.2783,177.7147,0,0,0,326.5857,159.1137,0,0,0,320.6786,165.3802,0,0,0,330.6733,157.7371,0,0,0
25883,,Reverse,123.7719,112.2205,0,0,0,122.096,113.6401,0,0,0,122.2175,113.3671,0,0,0,131.7583,112.1191,0,0,0,120.7733,119.9719,0,0,0,129.5381,106.4263,0,0,0
25883,,Forward,117.2962,119.039,0,0,0,118.7218,117.4833,0,0,0,114.2181,122.0212,0,0,0,103.4541,132.9166,0,0,0,129.5091,110.2452,0,0,0,127.3736,108.0605,0,0,0
25915,,Reverse,144.4545,235.7525,0,0,0,141.8122,232.8083,0,0,0,144.9494,229.6666,0,0,0,134.5935,246.4919,0,0,0,157.5989,245.6397,0,0,0,150.7219,241.845,0,0,0
25915,,Forward,172.026,204.9403,0,0,0,167.9986,209.7389,0,0,0,164.6349,212.0266,0,0,0,171.9441,203.7421,0,0,0,158.6426,216.4187,0,0,0,169.9145,209.4701,0,0,0
25964,,Reverse,582.1492,335.2123,0,0,6.7777,588.5381,331.1851,0,0,6.4137,592.8746,331.6307,0,0,6.1437,561.6966,360.1246,0,0,6.305,561.7628,368.7245,0,0,6.3611,582.4425,351.8161,0,0,6.367
25964,,Forward,747.0711,174.3375,0,1.0856,0.9609,763.7451,158.3583,0,1.0167,0.9007,755.4743,168.7925,0,0.9301,0.82,777.0454,167.1686,0,0.9902,0.9046,746.947,174.632,0,1.0329,0.9085,775.5995,149.5089,0,0.9547,0.8641
26000,,Reverse,80.8041,90.1007,0,0,0,80.1297,91.014,0,0,0,80.6563,90.5831,0,0,0,81.6832,91.9475,0,0,0,79.6165,100.3032,0,0,0,84.9845,88.0435,0,0,0
26000,,Forward,69.6581,100.8787,0,0,0,67.8081,102.5615,0,0,0,66.6431,103.8143,0,0,0,70.8094,112.3217,0,0,0,76.6726,98.0257,0,0,0,78.2127,92.3668,0,0,0
26048,,Reverse,81.6643,123.5923,0,0,0,81.2662,123.8145,0,0,0,80.9393,123.9663,0,0,0,96.7823,124.7219,0,0,0,74.5981,136.8561,0,0,0,80.4789,125.1123,0,0,0
26048,,Forward,93.294,110.4634,0,0,0,92.2572,111.7792,0,0,0,89.2236,114.1343,0,0,0,87.3226,121.3127,0,0,0,105.0033,98.326,0,0,0,106.8647,97.8257,0,0,0
26066,,Reverse,109.0724,61.9461,0,0,0,111.0153,62.7804,0,0,0,107.8062,63.404,0,0,0,103.9617,68.5311,0,0,0,108.7294,64.6463,0,0,0,107.4367,69.1558,0,0,0
26066,,Forward,133.0162,37.1822,0,0,0,137.0242,33.2154,0,0,0,134.6511,35.4492,0,0,0,134.3139,37.4607,0,0,0,146.0558,39.2355,0,0,0,141.5954,33.5754,0,0,0
26096,,Reverse,109.4232,61.6082,0,0,0,111.4866,62.5337,0,0,0,107.9112,63.3644,0,0,0,106.0539,66.5676,0,0,0,109.6831,63.776,0,0,0,107.8682,68.9738,0,0,0
26096,,Forward,132.6389,37.4569,0,0,0,136.7486,33.3673,0,0,0,134.195,35.8146,0,0,0,134.978,36.9011,0,0,0,146.4809,39.527,0,0,0,141.2638,34.0049,0,0,0
26097,,Reverse,107.3669,62.832,0,0,0,108.8222,63.8383,0,0,0,106.4199,64.2607,0,0,0,104.7879,68.0665,0,0,0,106.1866,66.7843,0,0,0,107.1929,70.6096,0,0,0
26097,,Forward,129.3007,41.5593,0,0,0,132.7796,38.1993,0,0,0,130.8639,39.6581,0,0,0,133.6872,40.0942,0,0,0,142.722,42.8214,0,0,0,137.783,37.4804,0,0,0
26194,,Reverse,103.8441,142.1236,0,0,0,103.4671,142.4223,0,0,0,102.9738,142.7015,0,0,0,118.1234,145.19,0,0,0,94.9225,159.2327,0,0,0,100.8698,145.5663,0,0,0
26194,,Forward,115.1105,129.701,0,0,0,113.0456,132.0555,0,0,0,111.8065,132.527,0,0,0,107.6533,141.3033,0,0,0,127.9526,119.6014,0,0,0,130.3014,115.2646,0,0,0
26195,,Reverse,86.5681,118.2973,0,0,0,86.2051,118.5209,0,0,0,85.7913,118.7663,0,0,0,99.2059,120.795,0,0,0,78.9735,132.4761,0,0,0,83.9204,121.1057,0,0,0
26195,,Forward,95.8651,107.9464,0,0,0,94.2348,109.8663,0,0,0,93.0572,110.2763,0,0,0,90.3554,117.6012,0,0,0,106.4522,99.5442,0,0,0,108.4894,95.8962,0,0,0
26272,,Reverse,1545.756,646.029,0,3.6573,7.3121,1530.3117,684.1698,0,3.587,7.9264,1470.84,727.3028,0,3.337,7.3588,1448.082,754.0833,0,3.2817,7.2393,1516.6009,690.0532,0,3.3038,7.5299,1461.1875,746.3966,0,3.4476,7.1222
26272,,Forward,1503.1074,666.2254,0,5.5335,28.9538,1486.0729,688.3056,0,6.1992,29.2876,1474.7531,712.5554,0,5.6221,28.0063,1472.1282,706.713,0,5.3816,27.5799,1347.5964,816.0205,0,16.4151,28.0075,1448.4536,717.8902,0,15.7168,27.8683
26273,,Reverse,863.3716,667.305,0,0,194.34,901.2618,649.8824,0,0,194.203,919.2352,656.7453,0,0,178.303,1109.7246,639.1201,0,0,28.7619,1126.1317,602.2342,0,0,22.4412,1006.2191,624.7148,0,0,123.547
26273,,Forward,937.008,745.748,0,0,36.9896,999.855,742.002,0,0,41.5038,1024.7732,812.69,0,0,0,1011.292,726.8796,0,0,0,1025.6586,701.825,0,0,0,1256.4268,461.4767,0,0,0
26274,,Reverse,863.3716,667.305,0,0,194.34,901.2618,649.8824,0,0,194.203,919.2352,656.7453,0,0,178.303,1109.7246,639.1201,0,0,28.7619,1126.1317,602.2342,0,0,22.4412,1006.2191,624.7148,0,0,123.547
26274,,Forward,937.008,745.748,0,0,36.9896,999.855,742.002,0,0,41.5038,1024.7732,812.69,0,0,0,1011.292,726.8796,0,0,0,1025.6586,701.825,0,0,0,1256.4268,461.4767,0,0,0
26301,,Reverse,141.3852,146.2942,0,0,0,140.9981,146.6287,0,0,0,141.0688,146.0367,0,0,0,151.475,142.2621,0,0,0,144.2596,145.9717,0,0,0,137.5464,150.4934,0,0,0
26301,,Forward,62.4514,231.5755,0,0,0,60.0897,228.5564,0,0,0,48.7083,238.7225,0,0,0,88.2455,229.5201,0,0,0,51.9401,236.7888,0,0,0,54.6606,232.3341,0,0,0
26307,,Reverse,106.6699,68.6672,0,0,0,106.531,69.1265,0,0,0,104.8258,65.7801,0,0,0,102.4735,70.0751,0,0,0,107.1278,66.0979,0,0,0,104.9496,71.469,0,0,0
26307,,Forward,125.2873,45.4257,0,0,0,127.8816,42.484,0,0,0,126.2672,44.3729,0,0,0,127.8297,45.5189,0,0,0,139.2438,51.4704,0,0,0,132.2014,42.2035,0,0,0
26346,,Reverse,1496.5958,694.5858,0,3.1177,7.982,1490.9933,724.2937,0,3.0722,8.6108,1419.2963,775.9989,0,2.8038,7.965,1358.6945,845.7214,0,2.7409,8.0588,1462.5766,740.173,0,2.758,8.1793,1397.1547,805.1806,0,2.927,7.6566
26346,,Forward,1566.7462,605.7879,0,6.6994,26.6313,1545.3663,627.6428,0,7.4066,27.0358,1535.8269,650.6107,0,6.7771,25.6131,1472.9458,697.0971,0,18.0468,26.6411,1329.932,838.8288,0,17.3842,25.5967,1531.0253,647.7497,0,6.4578,25.3836
26435,,Reverse,940.3192,826.1012,0,40.2237,0,955.4747,808.4365,0,40.0971,0,941.6959,853.9226,0,34.1288,0,1056.2594,818.9489,0,49.2625,0.0537,996.6729,806.4241,0,38.5573,0,1047.2459,735.3431,0,51.4618,0
26435,,Forward,690.4826,1066.533,0,47.0618,0,721.4005,1050.2524,0,48.6715,0,732.2673,1066.6351,0,48.6429,0,817.8099,996.4965,0,66.1483,0,763.8868,1041.4346,0,48.7126,0,860.2395,956.9078,0,52.854,0
26495,,Reverse,743.1732,621.3368,0,0,0,760.5698,588.5894,0,0,0,753.2595,611.6501,0,0,0,804.5183,603.7626,0,0,0,732.3548,631.0461,0,0,0,757.4541,600.6848,0,0,0
26495,,Forward,890.095,472.7734,0,0,0,898.9437,445.7217,0,0,0,915.0656,451.0792,0,0,0,923.7367,434.3383,0,0,0,949.6788,416.7528,0,0,0,961.4873,442.9883,0,0,0
26505,,Reverse,906.0246,776.3814,0,0,38.6175,931.7188,774.2628,0,0,38.7547,938.0127,772.9811,0,0,33.5461,943.7788,811.563,0,0,18.1948,944.4961,839.9172,0,0,20.5983,1038.4348,642.0698,0,0,34.9213
26505,,Forward,1023.5778,561.7005,0,0,141.4529,1048.755,533.0576,0,0,139.223,1054.2137,557.0395,0,0,130.745,1202.6339,568.3765,0,0,0,1327.1022,512.1708,0,0,0,1156.2241,523.1332,0,0,57.4927
26506,,Reverse,897.7556,785.4482,0,0,32.3949,926.6358,783.8489,0,0,32.513,920.9431,788.3497,0,0,28.3675,929.2478,855.595,0,0,0,932.0095,890.3944,0,0,15.0109,1026.3378,659.8673,0,0,29.9006
26506,,Forward,1067.11,606.9684,0,0,39.4646,1110.0271,577.7999,0,0,37.634,1090.3589,605.0827,0,0,35.8859,1172.3731,596.7421,0,0,0,1333.9252,524.3048,0,0,0,1140.7476,562.1771,0,0,21.9086
26507,,Reverse,906.0246,776.3814,0,0,38.6175,931.7188,774.2628,0,0,38.7547,938.0127,772.9811,0,0,33.5461,943.7788,811.563,0,0,18.1948,944.4961,839.9172,0,0,20.5983,1038.4348,642.0698,0,0,34.9213
26507,,Forward,1023.5778,561.7005,0,0,141.4529,1048.755,533.0576,0,0,139.223,1054.2137,557.0395,0,0,130.745,1202.6339,568.3765,0,0,0,1327.1022,512.1708,0,0,0,1156.2241,523.1332,0,0,57.4927
26508,,Reverse,897.7556,785.4482,0,0,32.3949,926.6358,783.8489,0,0,32.513,920.9431,788.3497,0,0,28.3675,929.2478,855.595,0,0,0,932.0095,890.3944,0,0,15.0109,1026.3378,659.8673,0,0,29.9006
26508,,Forward,1067.11,606.9684,0,0,39.4646,1110.0271,577.7999,0,0,37.634,1090.3589,605.0827,0,0,35.8859,1172.3731,596.7421,0,0,0,1333.9252,524.3048,0,0,0,1140.7476,562.1771,0,0,21.9086
26509,,Reverse,875.694,808.2194,0,0,32.1543,902.2076,803.9747,0,0,32.3093,898.1836,809.0478,0,0,28.0507,912.2585,871.6432,0,0,0,914.5548,927.651,0,0,0,1005.7769,683.6466,0,0,29.2915
26509,,Forward,1049.3837,624.5542,0,0,38.4658,1089.0168,594.9442,0,0,36.8325,1075.3722,619.6753,0,0,34.9173,1160.3398,630.1566,0,0,0,1333.126,551.2496,0,0,0,1123.2915,589.6467,0,0,21.1986
26510,,Reverse,875.694,808.2194,0,0,32.1543,902.2076,803.9747,0,0,32.3093,898.1836,809.0478,0,0,28.0507,912.2585,871.6432,0,0,0,914.5548,927.651,0,0,0,1005.7769,683.6466,0,0,29.2915
26510,,Forward,1049.3837,624.5542,0,0,38.4658,1089.0168,594.9442,0,0,36.8325,1075.3722,619.6753,0,0,34.9173,1160.3398,630.1566,0,0,0,1333.126,551.2496,0,0,0,1123.2915,589.6467,0,0,21.1986
26512,,Reverse,78.383,92.3744,0,0,0,78.1443,92.8283,0,0,0,78.5616,92.5446,0,0,0,78.1448,94.029,0,0,0,75.4972,103.157,0,0,0,80.5153,91.6827,0,0,0
26512,,Forward,71.8592,98.8958,0,0,0,70.1988,100.6061,0,0,0,68.8423,101.9264,0,0,0,67.4616,110.5126,0,0,0,80.1715,94.9455,0,0,0,81.0201,89.4018,0,0,0
26513,,Reverse,104.8209,141.9349,0,0,0,104.2575,142.3447,0,0,0,103.944,142.4736,0,0,0,127.7134,142.886,0,0,0,97.67,160.2945,0,0,0,104.6994,142.9113,0,0,0
26513,,Forward,108.8114,135.7552,0,0,0,108.0996,136.883,0,0,0,104.852,139.2887,0,0,0,102.7689,146.3485,0,0,0,122.1223,122.6792,0,0,0,124.5641,122.2248,0,0,0
26534,,Reverse,105.0434,67.4842,0,0,0,109.3009,67.2582,0,0,0,103.9848,68.2804,0,0,0,99.2447,73.4561,0,0,0,102.0808,71.773,0,0,0,96.1578,77.2277,0,0,0
26534,,Forward,121.2315,48.1339,0,0,0,126.3487,44.4555,0,0,0,123.8323,46.2293,0,0,0,125.8122,46.8434,0,0,0,137.2869,50.5508,0,0,0,127.94,44.6322,0,0,0
26570,,Reverse,286.2544,181.9519,0,0,0,298.1674,169.9415,0,0,0,300.3945,168.1418,0,0,0,289.8881,176.5982,0,0,0,292.4656,184.2088,0,0,0,298.2951,179.118,0,0,0
26570,,Forward,372.9665,92.9329,0,0,0,367.8213,97.1196,0,0,0,365.9703,98.7144,0,0,0,369.1874,101.1417,0,0,0,378.2989,96.3785,0,0,0,373.514,103.0578,0,0,0
26581,,Reverse,109.3566,61.5913,0,0,0,111.3334,62.5321,0,0,0,107.9078,63.3108,0,0,0,104.7463,67.657,0,0,0,109.2815,63.8998,0,0,0,107.7656,68.9595,0,0,0
26581,,Forward,132.9402,37.2448,0,0,0,136.9742,33.2613,0,0,0,134.5881,35.5018,0,0,0,134.2746,37.4296,0,0,0,146.3319,39.308,0,0,0,141.3826,33.649,0,0,0
26615,,Reverse,98.4663,92.6128,0,14.7448,0,97.2799,93.7661,0,14.7203,0,97.6016,93.3985,0,14.9081,0,99.3382,91.6618,0,15.3436,0,83.6816,80.6935,0,15.308,0,88.7398,73.817,0,16.2787,0
26615,,Forward,74.8238,116.3774,0,6.3323,0,72.822,118.2664,0,6.7645,0,71.1748,119.8252,0,6.8506,0,67.8935,127.185,0,7.1386,0,76.2107,100.6482,0,5.2759,0,76.2746,95.8238,0,6.8792,0
26622,,Reverse,109.3725,61.5851,0,0,0,111.3577,62.5168,0,0,0,107.9304,63.2929,0,0,0,104.7708,67.6309,0,0,0,109.2639,63.9111,0,0,0,107.7722,68.9511,0,0,0
26622,,Forward,132.7439,37.4488,0,0,0,136.7638,33.4617,0,0,0,134.3621,35.7184,0,0,0,134.1224,37.59,0,0,0,146.1632,39.5286,0,0,0,141.0701,33.8679,0,0,0
26658,,Reverse,109.923,60.9447,0,0,0,111.9361,61.7325,0,0,0,108.5694,62.5315,0,0,0,105.3703,66.9059,0,0,0,110.2608,62.9025,0,0,0,108.8421,67.7355,0,0,0
26658,,Forward,130.8329,39.3004,0,0,0,135.0509,35.3418,0,0,0,132.5121,37.5287,0,0,0,133.9134,37.8613,0,0,0,145.6509,39.5505,0,0,0,138.8252,35.9606,0,0,0
26659,,Reverse,964.2541,841.2534,0,0,0,979.5082,823.7543,0,0,0,962.8373,867.1174,0,0,0,1083.1343,836.0237,0,0,0.0537,1018.5472,823.9091,0,0,0,1079.1051,756.4617,0,0,0
26659,,Forward,707.339,1095.2778,0,0,0,740.5213,1077.6069,0,0,0,751.1966,1095.1483,0,0,0,846.031,1027.8592,0,0,0,781.9794,1070.5589,0,0,0,886.3221,978.1817,0,0,0
26660,,Reverse,743.1732,621.3368,0,0,0,760.5698,588.5894,0,0,0,753.2595,611.6501,0,0,0,804.5183,603.7626,0,0,0,732.3548,631.0461,0,0,0,757.4541,600.6848,0,0,0
26660,,Forward,890.095,472.7734,0,0,0,898.9437,445.7217,0,0,0,915.0656,451.0792,0,0,0,923.7367,434.3383,0,0,0,949.6788,416.7528,0,0,0,961.4873,442.9883,0,0,0
26663,,Reverse,784.2399,550.2974,0,1.2159,0,765.6839,568.479,0,1.2703,0,770.3435,564.2907,0,1.2496,0,770.9688,564.9221,0,1.2156,0,662.454,658.4293,0,9.687,0,688.2169,633.0391,0,0,0
26663,,Forward,525.033,817.8983,0,0,0,521.6353,809.4477,0,0,0,517.3473,817.3673,0,0,0,530.8314,839.5258,0,0,0,517.7509,864.3963,0,0,0,479.7639,854.5887,0,0,0
26678,,Reverse,82.494,122.6189,0,0,0,82.1056,122.9025,0,0,0,81.7937,123.0414,0,0,0,98.0048,123.9933,0,0,0,66.4216,139.4195,0,0,0,80.9547,124.2793,0,0,0
26678,,Forward,85.7761,117.9872,0,0,0,84.764,119.5415,0,0,0,81.8693,121.4298,0,0,0,80.8382,127.6434,0,0,0,95.1075,108.5059,0,0,0,98.289,105.1129,0,0,0
26681,,Reverse,421.6094,612.6793,0,10.1184,0,425.9485,603.1592,0,10.1262,0,418.797,601.4101,0,9.9351,0,388.5303,644.4557,0,1.2589,0,456.1772,578.2316,0,1.2025,0,453.2855,581.5765,0,1.3141,0
26681,,Forward,499.2303,547.3005,0,0,0,484.7366,569.0198,0,0,0,480.012,571.1824,0,0,0,511.4703,525.2446,0,0,0,468.2618,571.6569,0,0,0,491.3132,547.8803,0,0,0
26684,,Reverse,132.3788,103.3164,0,0,0,130.8838,104.5434,0,0,0,130.9267,104.2154,0,0,0,137.8785,104.2064,0,0,0,129.4385,114.1047,0,0,0,137.1576,98.3812,0,0,0
26684,,Forward,104.8463,130.4563,0,0,0,107.723,127.8352,0,0,0,101.8727,133.6551,0,0,0,90.3513,145.1932,0,0,0,113.2156,124.3872,0,0,0,112.1316,122.689,0,0,0
26745,,Reverse,280.8073,177.7132,0,0,0,284.9011,173.9062,0,0,0,282.6624,175.8511,0,0,0,276.8402,182.463,0,0,0,274.5247,183.4753,0,0,0,282.5839,175.4161,0,0,0
26745,,Forward,303.341,154.8333,0,0,0,293.658,164.6095,0,0,0,293.6245,164.9032,0,0,0,280.8667,178.9177,0,0,0,334.5843,123.4157,0,0,0,289.4086,168.5914,0,0,0
26803,,Reverse,1169.305,611.936,0,3.4847,0,1084.492,591.322,0,3.3405,0,1077.379,591.052,0,3.3711,0,917.903,592.35,0,3.4365,0,1030.954,400.4494,0,3.4144,0,1022.691,592.44,0,3.2119,0
26803,,Forward,836.1595,579.4842,0,0,20.0119,855.256,565.1976,0,0,19.8799,843.113,571.7483,0,0,19.9795,825.9855,594.1127,0,0,20.0959,821.1802,605.4564,0,0,19.7957,842.012,579.1344,0,0,19.2717
26808,,Reverse,270.9688,171.4308,0,0,0,274.794,167.8302,0,0,0,272.7468,169.6503,0,0,0,266.9159,176.0895,0,0,0,270.6876,177.0655,0,0,0,272.7124,170.217,0,0,0
26808,,Forward,297.2496,145.1712,0,0,0,295.0413,147.3314,0,0,0,295.1046,147.5988,0,0,0,278.9879,164.7546,0,0,0,322.9172,119.4417,0,0,0,292.7664,154.4977,0,0,0
26938,,Reverse,500.9606,840.7609,0,0,0,529.9379,821.5589,0,0,0,529.8233,840.3813,0,0,0,586.2651,793.4205,0,0,0,542.3691,834.9895,0,0,0,643.5267,720.1022,0,0,0
26938,,Forward,758.2061,586.8855,0,0,0,775.5201,573.0052,0,0,0,766.7223,603.499,0,0,0,812.1254,586.284,0,0,0,774.3285,588.6209,0,0,0,857.0477,537.4617,0,0,0
26966,,Reverse,76.2829,94.5309,0,0,0,75.5243,95.6035,0,0,0,76.1326,94.9951,0,0,0,74.6974,99.4702,0,0,0,73.4033,105.9738,0,0,0,78.9218,91.7178,0,0,0
26966,,Forward,72.1547,98.2571,0,0,0,70.1581,100.0908,0,0,0,69.1351,101.3375,0,0,0,72.298,111.5875,0,0,0,78.8635,100.232,0,0,0,81.122,89.0454,0,0,0
27235,,Reverse,84.8469,120.504,0,0,0,84.3703,120.8429,0,0,0,84.0404,120.9788,0,0,0,99.5439,121.6893,0,0,0,77.9732,134.4456,0,0,0,83.6081,121.9846,0,0,0
27235,,Forward,88.2901,115.4103,0,0,0,87.0887,116.9669,0,0,0,84.2585,118.9396,0,0,0,83.24,125.1371,0,0,0,99.0866,104.9061,0,0,0,101.1454,103.4906,0,0,0
27240,,Reverse,891.3214,792.48,0,0,32.2557,917.707,788.9382,0,0,32.3831,914.8603,793.5978,0,0,28.1938,926.026,858.071,0,0,0,930.7786,892.6323,0,0,0,1018.3964,668.3538,0,0,29.5043
27240,,Forward,1062.4852,611.672,0,0,38.833,1101.1964,582.6678,0,0,37.1386,1087.8376,607.4752,0,0,35.2963,1172.0181,616.916,0,0,0,1336.3417,536.7332,0,0,0,1132.8889,575.8797,0,0,21.4261
27242,,Reverse,891.3214,792.48,0,0,32.2557,917.707,788.9382,0,0,32.3831,914.8603,793.5978,0,0,28.1938,926.026,858.071,0,0,0,930.7786,892.6323,0,0,0,1018.3964,668.3538,0,0,29.5043
27242,,Forward,1062.4852,611.672,0,0,38.833,1101.1964,582.6678,0,0,37.1386,1087.8376,607.4752,0,0,35.2963,1172.0181,616.916,0,0,0,1336.3417,536.7332,0,0,0,1132.8889,575.8797,0,0,21.4261
27337,,Reverse,1052.9319,520.8489,0,0,29.5003,1047.1326,522.5392,0,0,29.8116,1060.9046,506.7477,0,0,24.8435,1090.7553,473.168,0,0,28.3116,1105.6323,453.7895,0,0,26.7617,1116.1445,451.7244,0,0,29.3683
27337,,Forward,965.7728,601.3048,0,0,42.7384,970.0893,592.7667,0,0,41.0084,980.5698,576.9826,0,0,36.9117,960.9273,616.4685,0,0,63.0659,713.6361,993.1124,0,0,25.6807,1034.0925,571.9526,0,0,25.4012
27338,,Reverse,954.6196,649.2216,0,0,0,935.0257,666.1767,0,0,0,957.1809,638.1991,0,0,0,983.3036,612.1447,0,0,0,991.1029,598.4382,0,0,0,1001.0705,588.2068,0,0,0
27338,,Forward,942.0781,626.6412,0,0,40.5891,946.3042,616.8146,0,0,41.0084,957.6167,600.7543,0,0,36.9117,935.6504,630.4584,0,0,63.0659,645.5053,1062.9747,0,0,25.6807,1038.0765,564.9036,0,0,25.4012
27380,,Reverse,163.6222,88.1467,0,0,0,164.3025,87.4586,0,0,0,162.5935,89.1437,0,0,0,157.4773,95.0611,0,0,0,158.5547,93.3411,0,0,0,159.9623,94.0961,0,0,0
27380,,Forward,54.1456,197.9819,0,0,0,53.0475,198.1979,0,0,0,53.6327,197.9977,0,0,0,55.0334,199.3045,0,0,0,60.3798,191.3133,0,0,0,60.1842,192.3666,0,0,0
27486,,Reverse,45.4257,297.8953,0,0,0,127.835,215.5477,0,0,0,83.6228,260.0091,0,0,0,20.2876,325.4713,0,0,0,48.0872,300.8105,0,0,0,39.575,311.375,0,0,0
27486,,Forward,243.5188,104.6236,0,0,0,245.4548,104.5893,0,0,0,243.8348,103.2696,0,0,0,251.2062,96.7743,0,0,0,235.4966,115.186,0,0,0,243.5909,125.4081,0,0,0
27487,,Reverse,83.9309,261.1275,0,0,0,124.2779,220.1547,0,0,0,101.0659,244.2969,0,0,0,67.2271,277.1414,0,0,0,80.7814,264.7285,0,0,0,89.3977,271.4857,0,0,0
27487,,Forward,237.5889,108.38,0,0,0,239.0074,106.6483,0,0,0,237.6438,107.2122,0,0,0,248.5904,95.7847,0,0,0,234.6977,110.4157,0,0,0,240.2506,157.0845,0,0,0
27699,,Reverse,394.0063,493.0577,0,49.4892,0,383.7015,500.6122,0,50.1066,0,380.5212,499.749,0,50.1305,0,421.1761,489.9173,0,60.5042,0,383.0819,507.2349,0,49.8344,0,377.4321,509.1249,1.9382,57.0749,5.4771
27699,,Forward,471.0221,382.4032,0,83.6478,0,458.1289,378.9864,0,90.6475,0,465.501,377.0188,0,86.1799,0,444.938,400.3828,0,81.8067,0,418.6306,434.3695,0,75.1437,0,432.2822,418.9945,0.6461,91.9788,0.6461
27781,,Reverse,209.3356,249.0083,0,0,0,236.4927,220.1119,0,0,0,221.1417,236.0766,0,0,0,218.1699,241.1982,0,0,0,223.362,272.3152,0,0,0,131.8046,325.3257,0,0,0
27781,,Forward,346.4967,112.7628,0,0,0,350.1741,107.007,0,0,0,349.6126,109.3263,0,0,0,336.7107,120.7658,0,0,0,346.7846,114.4866,0,0,0,342.1143,118.2249,0,0,0
27789,,Reverse,229.3796,228.0855,0,0,0,265.124,191.205,0,0,0,243.6131,213.322,0,0,0,239.956,218.7093,0,0,0,245.7891,255.7394,0,0,0,131.7139,324.9989,0,0,0
27789,,Forward,342.7003,115.7463,0,0,0,347.2646,109.6358,0,0,0,347.0636,112.039,0,0,0,334.7548,122.165,0,0,0,341.4222,119.43,0,0,0,336.5797,123.4956,0,0,0
27859,,Reverse,179.6463,277.7383,0,0,0,209.7204,246.8589,0,0,0,189.8384,267.2361,0,0,0,177.4508,283.4221,0,0,0,182.3212,302.6971,0,0,0,124.3925,332.9134,0,0,0
27859,,Forward,284.3281,176.3646,0,0,0,290.2955,167.2577,0,0,0,290.4902,169.7316,0,0,0,275.7954,182.0386,0,0,0,286.9281,175.555,0,0,0,279.9929,182.2602,0,0,0
27905,,Reverse,758.2061,586.8855,0,0,0,775.5201,573.0052,0,0,0,766.7223,603.499,0,0,0,812.1254,586.284,0,0,0,774.3285,588.6209,0,0,0,857.0477,537.4617,0,0,0
27905,,Forward,500.9606,840.7609,0,0,0,529.9379,821.5589,0,0,0,529.8233,840.3813,0,0,0,586.2651,793.4205,0,0,0,542.3691,834.9895,0,0,0,643.5267,720.1022,0,0,0
