DateTimeEPT,New Normalized RegA,New Normalized RegD,Current Normalized RegA,Current Normalized RegD,,,Assumptions:
1/4/2015 12:52,0.452386161,-0.110972222,0.394015395,-0.103370713,,,
1/4/2015 12:52,0.451796875,-0.106825397,0.390634383,-0.091939725,,,
1/4/2015 12:52,0.451294643,-0.100575397,0.388764983,-0.088809727,,,
1/4/2015 12:52,0.450819196,-0.094507937,0.388606574,-0.088610275,,,
1/4/2015 12:52,0.450345982,-0.089281746,0.387117974,-0.087712508,,,
1/4/2015 12:52,0.449881696,-0.08468254,0.385506276,-0.085828135,,,
1/4/2015 12:52,0.449453125,-0.079694444,0.382531509,-0.081541053,,,
1/4/2015 12:52,0.449066964,-0.07418254,0.380924895,-0.076965339,,,
1/4/2015 12:52,0.448732143,-0.068007937,0.379601182,-0.071032987,,,
1/4/2015 12:52,0.448439732,-0.061492063,0.379471033,-0.070429858,,,
1/4/2015 12:52,0.448044643,-0.059170635,0.376925797,-0.078053804,,,
1/4/2015 12:52,0.447555804,-0.060230159,0.37523894,-0.081271733,,,
1/4/2015 12:52,0.447046875,-0.061623016,0.373749137,-0.078859505,,,
1/4/2015 12:52,0.446488839,-0.064365079,0.37222427,-0.079493577,,,
1/4/2015 12:52,0.445875,-0.068313492,0.372083516,-0.07958887,,,
1/4/2015 12:52,0.445214286,-0.073059524,0.369501985,-0.076328119,,,
1/4/2015 12:52,0.444526786,-0.077837302,0.367916279,-0.075646773,,,
1/4/2015 12:52,0.443830357,-0.082051587,0.366497318,-0.074042137,,,
1/4/2015 12:52,0.443013393,-0.089242063,0.364917351,-0.081605388,,,
1/4/2015 12:52,0.442078125,-0.098960317,0.364754186,-0.08248492,,,
1/4/2015 12:52,0.441020089,-0.11075,0.362157366,-0.092399175,,,
1/4/2015 12:52,0.4399375,-0.121365079,0.360223306,-0.093292388,,,
1/4/2015 12:52,0.438805804,-0.131674603,0.358357172,-0.094808385,,,
1/4/2015 12:52,0.437622768,-0.141837302,0.35817153,-0.094977057,,,
1/4/2015 12:53,0.436388393,-0.151829365,0.356435665,-0.09695975,,,
1/4/2015 12:53,0.435125,-0.161003968,0.351961717,-0.101616353,,,
1/4/2015 12:53,0.433810268,-0.170138889,0.351499729,-0.102096077,,,
1/4/2015 12:53,0.432508929,-0.177376984,0.347916605,-0.101106482,,,
1/4/2015 12:53,0.431167411,-0.184519841,0.345645142,-0.102250975,,,
1/4/2015 12:53,0.429783482,-0.191706349,0.34544754,-0.102384732,,,
1/4/2015 12:53,0.428345982,-0.199357143,0.34145839,-0.112327662,,,
1/4/2015 12:53,0.426785714,-0.209428571,0.338869698,-0.118040431,,,
1/4/2015 12:53,0.425129464,-0.220722222,0.336403339,-0.122173669,,,
1/4/2015 12:53,0.423415179,-0.231920635,0.333881471,-0.123807721,,,
1/4/2015 12:53,0.421649554,-0.242706349,0.33363041,-0.123943182,,,
1/4/2015 12:53,0.419897321,-0.251238095,0.331403387,-0.120769197,,,
1/4/2015 12:53,0.418091518,-0.259857143,0.326702242,-0.122271486,,,
1/4/2015 12:53,0.4161875,-0.270039683,0.323858635,-0.127085175,,,
1/4/2015 12:53,0.414232143,-0.280011905,0.321173247,-0.130532512,,,
1/4/2015 12:53,0.412223214,-0.289857143,0.320899529,-0.13086438,,,
1/4/2015 12:53,0.410133929,-0.3005,0.318356534,-0.135241456,,,
1/4/2015 12:53,0.407866071,-0.314781746,0.312434522,-0.156195953,,,
1/4/2015 12:53,0.405392857,-0.332984127,0.308634884,-0.169902739,,,
1/4/2015 12:53,0.402725446,-0.35402381,0.304941563,-0.178000813,,,
1/4/2015 12:53,0.399919643,-0.375765873,0.301144986,-0.185019427,,,
1/4/2015 12:53,0.396993304,-0.397507937,0.300765607,-0.185713374,,,
1/4/2015 12:53,0.393881696,-0.421214286,0.293558309,-0.197679137,,,
1/4/2015 12:53,0.390602679,-0.446047619,0.288922567,-0.208095197,,,
1/4/2015 12:53,0.387167411,-0.471428571,0.284439194,-0.21737972,,,
1/4/2015 12:53,0.383595982,-0.496642857,0.283970553,-0.218335163,,,
1/4/2015 12:53,0.380013393,-0.517845238,0.27561353,-0.223436948,,,
1/4/2015 12:53,0.376401786,-0.536142857,0.270505676,-0.223540567,,,
1/4/2015 12:53,0.372546875,-0.558853175,0.265532917,-0.240621358,,,
1/4/2015 12:53,0.368479911,-0.584103175,0.260303605,-0.254579201,,,
1/4/2015 12:54,0.364232143,-0.610611111,0.259769397,-0.255944837,,,
1/4/2015 12:54,0.359796875,-0.638265873,0.254766001,-0.268457006,,,
1/4/2015 12:54,0.355238839,-0.664888889,0.243731461,-0.28434766,,,
1/4/2015 12:54,0.350575893,-0.690095238,0.242570312,-0.28595408,,,
1/4/2015 12:54,0.345872768,-0.712095238,0.231818454,-0.287272442,,,
1/4/2015 12:54,0.341162946,-0.730424603,0.230715055,-0.287407744,,,
1/4/2015 12:54,0.336433036,-0.746031746,0.220134425,-0.284963823,,,
1/4/2015 12:54,0.331703125,-0.758753968,0.218948828,-0.284689977,,,
1/4/2015 12:54,0.327022321,-0.767496032,0.208688187,-0.270998604,,,
1/4/2015 12:54,0.322404018,-0.772571429,0.202673565,-0.263354365,,,
1/4/2015 12:54,0.317859375,-0.774293651,0.202146135,-0.262691282,,,
1/4/2015 12:54,0.313410714,-0.772400794,0.197400947,-0.253954284,,,
1/4/2015 12:54,0.309263393,-0.76118254,0.188548485,-0.209214684,,,
1/4/2015 12:54,0.305587054,-0.736861111,0.184411585,-0.169435886,,,
1/4/2015 12:54,0.302363839,-0.70222619,0.181412685,-0.134107757,,,
1/4/2015 12:54,0.299555804,-0.660246032,0.1811099,-0.130500605,,,
1/4/2015 12:54,0.297113839,-0.61359127,0.179012206,-0.102229927,,,
1/4/2015 12:54,0.295008929,-0.563968254,0.17606201,-0.047160922,,,
1/4/2015 12:54,0.293247768,-0.511738095,0.175095305,-0.017647978,,,
1/4/2015 12:54,0.291758929,-0.459579365,0.1747184,0.004990813,,,
1/4/2015 12:54,0.290488839,-0.409083333,0.174686915,0.007054798,,,
1/4/2015 12:54,0.289395089,-0.361452381,0.174686641,0.023350636,,,
1/4/2015 12:54,0.2884375,-0.317289683,0.175488773,0.054085552,,,
1/4/2015 12:54,0.287600446,-0.276662698,0.175570629,0.05703512,,,
1/4/2015 12:54,0.286901786,-0.23843254,0.177495852,0.08674871,,,
1/4/2015 12:54,0.2863125,-0.203055556,0.177702541,0.089938611,,,
1/4/2015 12:54,0.285828125,-0.17022619,0.180359369,0.105660407,,,
1/4/2015 12:54,0.285388393,-0.141436508,0.181890126,0.103214829,,,
1/4/2015 12:54,0.284808036,-0.121746032,0.183113959,0.09450605,,,
1/4/2015 12:54,0.284064732,-0.110337302,0.184160251,0.087038585,,,
1/4/2015 12:55,0.283171875,-0.105507937,0.185078456,0.080531248,,,
1/4/2015 12:55,0.282127232,-0.10609127,0.185164466,0.079921557,,,
1/4/2015 12:55,0.281033482,-0.108162698,0.185972734,0.080445929,,,
1/4/2015 12:55,0.280022321,-0.107166667,0.187059462,0.090868164,,,
1/4/2015 12:55,0.279095982,-0.103746032,0.188248775,0.0966073,,,
1/4/2015 12:55,0.278238839,-0.098686508,0.190424567,0.094305546,,,
1/4/2015 12:55,0.2774375,-0.092654762,0.190655266,0.09398857,,,
1/4/2015 12:55,0.276683036,-0.086146825,0.192586871,0.091240796,,,
1/4/2015 12:55,0.275854911,-0.083007937,0.192794394,0.090945585,,,
1/4/2015 12:55,0.275011161,-0.080888889,0.193719146,0.089595233,,,
1/4/2015 12:55,0.274113839,-0.080714286,0.194697875,0.08814507,,,
1/4/2015 12:55,0.273111607,-0.083813492,0.1964418,0.082755283,,,
1/4/2015 12:55,0.271988839,-0.090095238,0.197201528,0.072667193,,,
1/4/2015 12:55,0.270745536,-0.099055556,0.197722972,0.06577352,,,
1/4/2015 12:55,0.269441964,-0.108349206,0.198144755,0.060857771,,,
1/4/2015 12:55,0.268078125,-0.11790873,0.198185614,0.060388021,,,
1/4/2015 12:55,0.266738839,-0.125099206,0.198991012,0.062769986,,,
1/4/2015 12:55,0.265419643,-0.130392857,0.199076066,0.063021527,,,
1/4/2015 12:55,0.264154018,-0.133134921,0.199949668,0.06530288,,,
1/4/2015 12:55,0.262926339,-0.134178571,0.200503964,0.066038867,,,
1/4/2015 12:55,0.261716518,-0.134448413,0.200992406,0.065025644,,,
1/4/2015 12:55,0.260522321,-0.134138889,0.201040426,0.06490827,,,
1/4/2015 12:55,0.259491071,-0.128698413,0.202222976,0.072690033,,,
1/4/2015 12:55,0.258553571,-0.12127381,0.202919119,0.072452485,,,
1/4/2015 12:55,0.257723214,-0.111654762,0.203534253,0.071265366,,,
1/4/2015 12:55,0.256991071,-0.100575397,0.203596376,0.071145141,,,
1/4/2015 12:55,0.256339286,-0.088805556,0.204679086,0.070349233,,,
1/4/2015 12:55,0.255756696,-0.076845238,0.205392106,0.072746602,,,
1/4/2015 12:55,0.255339286,-0.06165873,0.206258096,0.082715292,,,
1/4/2015 12:55,0.255154018,-0.041742063,0.207425436,0.098002384,,,
1/4/2015 12:56,0.2551875,-0.018396825,0.207544871,0.099575406,,,
1/4/2015 12:56,0.255453125,0.008380952,0.20893821,0.114716374,,,
1/4/2015 12:56,0.2559375,0.037396825,0.212722064,0.144697398,,,
1/4/2015 12:56,0.256609375,0.067480159,0.215246829,0.156576203,,,
1/4/2015 12:56,0.257439732,0.097444444,0.215490593,0.157586632,,,
1/4/2015 12:56,0.258390625,0.126063492,0.217748309,0.16342798,,,
1/4/2015 12:56,0.259450893,0.153293651,0.223004119,0.177392901,,,
1/4/2015 12:56,0.260616071,0.179238095,0.223519796,0.178764944,,,
1/4/2015 12:56,0.261908482,0.204742063,0.228938894,0.190407314,,,
1/4/2015 12:56,0.263303571,0.229075397,0.229552156,0.191724856,,,
1/4/2015 12:56,0.264841518,0.253742063,0.232532143,0.201043744,,,
1/4/2015 12:56,0.266553571,0.279630952,0.2360582,0.212940962,,,
1/4/2015 12:56,0.268426339,0.306071429,0.239774999,0.223543492,,,
1/4/2015 12:56,0.270457589,0.332948413,0.243741847,0.234064494,,,
1/4/2015 12:56,0.272613839,0.359055556,0.251660429,0.247487478,,,
1/4/2015 12:56,0.274875,0.38402381,0.252497954,0.248867586,,,
1/4/2015 12:56,0.277227679,0.407440476,0.260392649,0.255954262,,,
1/4/2015 12:56,0.279649554,0.429059524,0.261265048,0.256737355,,,
1/4/2015 12:56,0.282011161,0.444956349,0.268951564,0.245809496,,,
1/4/2015 12:56,0.284274554,0.45502381,0.269797534,0.244606804,,,
1/4/2015 12:56,0.286462054,0.46090873,0.273435893,0.237634923,,,
1/4/2015 12:56,0.288654018,0.465702381,0.281130663,0.236460451,,,
1/4/2015 12:56,0.290883929,0.470785714,0.281925826,0.236417294,,,
1/4/2015 12:56,0.293171875,0.476595238,0.285637486,0.237833798,,,
1/4/2015 12:56,0.295453125,0.481079365,0.289641094,0.234027297,,,
1/4/2015 12:56,0.297734375,0.484634921,0.293633742,0.230555475,,,
1/4/2015 12:56,0.299973214,0.486099206,0.300939158,0.22096574,,,
1/4/2015 12:56,0.302203125,0.486884921,0.301709203,0.219935213,,,
1/4/2015 12:56,0.304486607,0.488956349,0.308647675,0.22116562,,,
1/4/2015 12:56,0.306825893,0.492333333,0.30937134,0.221293938,,,
1/4/2015 12:57,0.309290179,0.498789683,0.312938229,0.226394698,,,
1/4/2015 12:57,0.31190625,0.508746032,0.317061191,0.233591326,,,
1/4/2015 12:57,0.314765625,0.524365079,0.325521742,0.254851185,,,
1/4/2015 12:57,0.317883929,0.545277778,0.330853655,0.269932631,,,
1/4/2015 12:57,0.321205357,0.568853175,0.335962821,0.279476787,,,
1/4/2015 12:57,0.324714286,0.594103175,0.341200852,0.288275904,,,
1/4/2015 12:57,0.328383929,0.619880952,0.346598659,0.294605973,,,
1/4/2015 12:57,0.332169643,0.644797619,0.347148992,0.295221336,,,
1/4/2015 12:57,0.336107143,0.669984127,0.357405178,0.309506781,,,
1/4/2015 12:57,0.340220982,0.696289683,0.363851204,0.319505739,,,
1/4/2015 12:57,0.344522321,0.723742063,0.364403969,0.320380288,,,
1/4/2015 12:57,0.348852679,0.747253968,0.375030897,0.316512133,,,
1/4/2015 12:57,0.353301339,0.770230159,0.381637683,0.321666743,,,
1/4/2015 12:57,0.357863839,0.792674603,0.387748359,0.325543913,,,
1/4/2015 12:57,0.362517857,0.81393254,0.393979592,0.330686825,,,
1/4/2015 12:57,0.367285714,0.834861111,0.400236925,0.334412041,,,
1/4/2015 12:57,0.372151786,0.855051587,0.40086537,0.334769408,,,
1/4/2015 12:57,0.377136161,0.875281746,0.412377215,0.337484772,,,
1/4/2015 12:57,0.382176339,0.89347619,0.413557141,0.337763088,,,
1/4/2015 12:57,0.387229911,0.908809524,0.424989453,0.332091856,,,
1/4/2015 12:57,0.392274554,0.920880952,0.431767274,0.327478829,,,
1/4/2015 12:57,0.397308036,0.930297619,0.437881941,0.319942715,,,
1/4/2015 12:57,0.402241071,0.934722222,0.44370395,0.30698068,,,
1/4/2015 12:57,0.407060268,0.934460317,0.449307175,0.294479723,,,
1/4/2015 12:57,0.411761161,0.930194444,0.449852616,0.293268687,,,
1/4/2015 12:57,0.416303571,0.921460317,0.454606454,0.278218068,,,
1/4/2015 12:57,0.420640625,0.907365079,0.463725077,0.242856849,,,
1/4/2015 12:57,0.424808036,0.890003968,0.468611662,0.228045971,,,
1/4/2015 12:57,0.428832589,0.870797619,0.472728501,0.213140023,,,
1/4/2015 12:57,0.432716518,0.850134921,0.476556345,0.196798161,,,
1/4/2015 12:58,0.436457589,0.828099206,0.480243434,0.186002811,,,
1/4/2015 12:58,0.440131696,0.807333333,0.480582774,0.185065621,,,
1/4/2015 12:58,0.443758929,0.788289683,0.486622827,0.162435172,,,
1/4/2015 12:58,0.44721875,0.766952381,0.489855023,0.142229728,,,
1/4/2015 12:58,0.450446429,0.741646825,0.492310696,0.119156147,,,
1/4/2015 12:58,0.453439732,0.712956349,0.492549895,0.116832972,,,
1/4/2015 12:58,0.456220982,0.682246032,0.495877476,0.078957052,,,
1/4/2015 12:58,0.458837054,0.651218254,0.49745501,0.060033518,,,
1/4/2015 12:58,0.4613125,0.620765873,0.498476963,0.039063198,,,
1/4/2015 12:58,0.463595982,0.589166667,0.499251683,0.024781678,,,
1/4/2015 12:58,0.465767857,0.559166667,0.499325749,0.023452318,,,
1/4/2015 12:58,0.467805804,0.529781746,0.499733907,0.008208797,,,
1/4/2015 12:58,0.469772321,0.502833333,0.49999836,-0.016492329,,,
1/4/2015 12:58,0.471618304,0.47652381,0.499816392,-0.031506563,,,
1/4/2015 12:58,0.473334821,0.450345238,0.499364121,-0.045657777,,,
1/4/2015 12:58,0.474915179,0.424146825,0.49931345,-0.047168587,,,
1/4/2015 12:58,0.476386161,0.398765873,0.498678282,-0.058547644,,,
1/4/2015 12:58,0.477689732,0.372210317,0.497688087,-0.075679038,,,
1/4/2015 12:58,0.478890625,0.346781746,0.496502422,-0.086891641,,,
1/4/2015 12:58,0.479879464,0.318861111,0.494939974,-0.106564721,,,
1/4/2015 12:58,0.480700893,0.290269841,0.491755607,-0.113149563,,,
1/4/2015 12:58,0.481357143,0.261162698,0.491409435,-0.113666699,,,
1/4/2015 12:58,0.481933036,0.234321429,0.487968378,-0.130688267,,,
1/4/2015 12:58,0.482397321,0.20847619,0.48564422,-0.140194136,,,
1/4/2015 12:58,0.482752232,0.183337302,0.483349854,-0.148641269,,,
1/4/2015 12:58,0.482988839,0.15872619,0.480901014,-0.157082134,,,
1/4/2015 12:58,0.483113839,0.134642857,0.478240797,-0.167856419,,,
1/4/2015 12:58,0.483102679,0.110321429,0.477982685,-0.168917829,,,
1/4/2015 12:58,0.48296875,0.086198413,0.472507012,-0.18955277,,,
1/4/2015 12:58,0.482703125,0.061904762,0.471941374,-0.1916844,,,
1/4/2015 12:59,0.482357143,0.039174603,0.465884703,-0.206063796,,,
1/4/2015 12:59,0.481926339,0.017559524,0.462024281,-0.213556901,,,
1/4/2015 12:59,0.481477679,-0.000948413,0.458536761,-0.212192681,,,
1/4/2015 12:59,0.48103125,-0.016353175,0.455121749,-0.209443976,,,
1/4/2015 12:59,0.480602679,-0.028630952,0.451855308,-0.202259642,,,
1/4/2015 12:59,0.480243304,-0.036718254,0.448771382,-0.192897112,,,
1/4/2015 12:59,0.479977679,-0.040484127,0.448459455,-0.191924625,,,
1/4/2015 12:59,0.479854911,-0.039190476,0.443429822,-0.174709463,,,
1/4/2015 12:59,0.479895089,-0.033015873,0.440720136,-0.159840432,,,
1/4/2015 12:59,0.480073661,-0.02352381,0.440472328,-0.158346163,,,
1/4/2015 12:59,0.480488839,-0.008265873,0.438721106,-0.13818654,,,
1/4/2015 12:59,0.481133929,0.011535714,0.437118947,-0.117508981,,,
1/4/2015 12:59,0.481935268,0.032984127,0.435838471,-0.102390888,,,
1/4/2015 12:59,0.482779018,0.052130952,0.433766304,-0.091081223,,,
1/4/2015 12:59,0.483642857,0.068694444,0.432691411,-0.08476314,,,
1/4/2015 12:59,0.484524554,0.083043651,0.432593731,-0.084167727,,,
1/4/2015 12:59,0.485417411,0.095333333,0.431832404,-0.07919358,,,
1/4/2015 12:59,0.486417411,0.108801587,0.430803864,-0.059840748,,,
1/4/2015 12:59,0.48746875,0.121646825,0.430360066,-0.05411588,,,
1/4/2015 12:59,0.488584821,0.134301587,0.430001568,-0.05295637,,,
1/4/2015 12:59,0.489727679,0.14559127,0.429650394,-0.052086733,,,
1/4/2015 12:59,0.490866071,0.154880952,0.429312503,-0.051243821,,,
1/4/2015 12:59,0.491908482,0.159519841,0.42898508,-0.050403768,,,
1/4/2015 12:59,0.492830357,0.15956746,0.428952693,-0.050320392,,,
1/4/2015 12:59,0.493712054,0.158325397,0.428667442,-0.049581411,,,
1/4/2015 12:59,0.494611607,0.157837302,0.428094943,-0.048069525,,,
1/4/2015 12:59,0.495542411,0.158265873,0.427776457,-0.047213742,,,
1/4/2015 12:59,0.496497768,0.159345238,0.427747268,-0.047135026,,,
1/4/2015 12:59,0.497511161,0.162,0.427630347,-0.033656475,,,
1/4/2015 12:59,0.498584821,0.166019841,0.427617747,-0.032204019,,,
1/4/2015 13:00,0.499691964,0.170400794,0.427705999,-0.027873269,,,
1/4/2015 13:00,0.500863839,0.175920635,0.427932216,-0.020803478,,,
1/4/2015 13:00,0.502120536,0.183190476,0.428824922,-0.004951345,,,
1/4/2015 13:00,0.503444196,0.191218254,0.429554518,0.002632273,,,
1/4/2015 13:00,0.504819196,0.199404762,0.430338037,0.007582118,,,
1/4/2015 13:00,0.506216518,0.206880952,0.43254784,0.010303665,,,
1/4/2015 13:00,0.50778125,0.218230159,0.433814926,0.023887676,,,
1/4/2015 13:00,0.509459821,0.231119048,0.435109824,0.03284402,,,
1/4/2015 13:00,0.511180804,0.243103175,0.436463202,0.036581565,,,
1/4/2015 13:00,0.512917411,0.25356746,0.436612251,0.036935067,,,
1/4/2015 13:00,0.514727679,0.26440873,0.43798162,0.045284276,,,
1/4/2015 13:00,0.516625,0.276043651,0.439640503,0.051525442,,,
1/4/2015 13:00,0.518522321,0.285650794,0.441321465,0.052225746,,,
1/4/2015 13:00,0.520448661,0.294464286,0.429515235,0.054520751,,,
1/4/2015 13:00,0.522337054,0.300511905,0.427528284,0.052423556,,,
1/4/2015 13:00,0.524180804,0.304063492,0.427456028,0.052145204,,,
1/4/2015 13:00,0.525872768,0.302202381,0.462200419,0.039075707,,,
1/4/2015 13:00,0.527375,0.294634921,0.466570055,0.037546337,,,
1/4/2015 13:00,0.528848214,0.287297619,0.468573916,0.026611112,,,
1/4/2015 13:00,0.530328125,0.281301587,0.456981395,0.027797599,,,
1/4/2015 13:00,0.531810268,0.276238095,0.456682569,0.029368887,,,
1/4/2015 13:00,0.533308036,0.272420635,0.457960968,0.031986662,,,
1/4/2015 13:00,0.534808036,0.269186508,0.458104463,0.032296083,,,
1/4/2015 13:00,0.536410714,0.269619048,0.460813445,0.046508454,,,
1/4/2015 13:00,0.538109375,0.272861111,0.461163173,0.048343305,,,
1/4/2015 13:00,0.539850446,0.276797619,0.464021306,0.049139474,,,
1/4/2015 13:00,0.541535714,0.278218254,0.465687065,0.042478026,,,
1/4/2015 13:00,0.543127232,0.27634127,0.465848189,0.041650153,,,
1/4/2015 13:00,0.544756696,0.275904762,0.468406642,0.041179717,,,
1/4/2015 13:00,0.546424107,0.276654762,0.470070525,0.042845666,,,
1/4/2015 13:01,0.548109375,0.277630952,0.470230325,0.043049319,,,
1/4/2015 13:01,0.549647321,0.273821429,0.472717707,0.031306732,,,
1/4/2015 13:01,0.551051339,0.266369048,0.473019428,0.029882305,,,
1/4/2015 13:01,0.552390625,0.258051587,0.474935592,0.020029568,,,
1/4/2015 13:01,0.553680804,0.249507937,0.476031622,0.015324598,,,
1/4/2015 13:01,0.554919643,0.24072619,0.476136629,0.01489907,,,
1/4/2015 13:01,0.556207589,0.234769841,0.477930349,0.015078138,,,
1/4/2015 13:01,0.557479911,0.229261905,0.478138541,0.015098924,,,
1/4/2015 13:01,0.558814732,0.226547619,0.480092393,0.022368913,,,
1/4/2015 13:01,0.560214286,0.226234127,0.480330547,0.023255041,,,
1/4/2015 13:01,0.561662946,0.227345238,0.481366763,0.024722171,,,
1/4/2015 13:01,0.563236607,0.232130952,0.484709976,0.03656632,,,
1/4/2015 13:01,0.564897321,0.238742063,0.485121699,0.038060481,,,
1/4/2015 13:01,0.566546875,0.243845238,0.487420717,0.029859273,,,
1/4/2015 13:01,0.568131696,0.245892857,0.488744218,0.023790187,,,
1/4/2015 13:01,0.569658482,0.245785714,0.488871968,0.023167531,,,
1/4/2015 13:01,0.571127232,0.243777778,0.490702824,0.014938912,,,
1/4/2015 13:01,0.572524554,0.239801587,0.490931792,0.013909718,,,
1/4/2015 13:01,0.573861607,0.234507937,0.492395371,0.004307312,,,
1/4/2015 13:01,0.575198661,0.230047619,0.49328443,0.004703466,,,
1/4/2015 13:01,0.576533482,0.226083333,0.493375641,0.004899618,,,
1/4/2015 13:01,0.577654018,0.216119048,0.493906214,-0.024597259,,,
1/4/2015 13:01,0.57853125,0.200115079,0.493805494,-0.042719227,,,
1/4/2015 13:01,0.579165179,0.179150794,0.493338107,-0.058690183,,,
1/4/2015 13:01,0.579578125,0.154765873,0.492796865,-0.062154602,,,
1/4/2015 13:01,0.579776786,0.127702381,0.492738546,-0.062354851,,,
1/4/2015 13:01,0.579776786,0.098896825,0.491385581,-0.077868094,,,
1/4/2015 13:01,0.579553571,0.067992063,0.490169709,-0.092114984,,,
1/4/2015 13:01,0.579107143,0.035218254,0.488701652,-0.107669095,,,
1/4/2015 13:01,0.578397321,-0.000305556,0.486830111,-0.126728123,,,
1/4/2015 13:02,0.577430804,-0.03793254,0.486626849,-0.128791846,,,
1/4/2015 13:02,0.57625,-0.075880952,0.48230112,-0.158824623,,,
1/4/2015 13:02,0.574863839,-0.113892857,0.479170423,-0.176072693,,,
1/4/2015 13:02,0.573258929,-0.15231746,0.475998764,-0.191665947,,,
1/4/2015 13:02,0.571475446,-0.189880952,0.472568011,-0.203801281,,,
1/4/2015 13:02,0.569540179,-0.225781746,0.472180723,-0.205110206,,,
1/4/2015 13:02,0.567506696,-0.258706349,0.469490402,-0.221944409,,,
1/4/2015 13:02,0.565352679,-0.289809524,0.465511331,-0.231937613,,,
1/4/2015 13:02,0.563140625,-0.317404762,0.461399333,-0.23573841,,,
1/4/2015 13:02,0.560917411,-0.340650794,0.457247456,-0.236180152,,,
1/4/2015 13:02,0.558669643,-0.360619048,0.456814608,-0.236190963,,,
1/4/2015 13:02,0.556404018,-0.377706349,0.449288388,-0.239874603,,,
1/4/2015 13:02,0.553993304,-0.396313492,0.444394418,-0.25144417,,,
1/4/2015 13:02,0.551272321,-0.421309524,0.43948122,-0.275046577,,,
1/4/2015 13:02,0.548229911,-0.451992063,0.438920862,-0.277859869,,,
1/4/2015 13:02,0.544912946,-0.485964286,0.434109276,-0.296670495,,,
1/4/2015 13:02,0.541234375,-0.525293651,0.422397131,-0.345227051,,,
1/4/2015 13:02,0.537196429,-0.569099206,0.42105762,-0.350798072,,,
1/4/2015 13:02,0.532832589,-0.615496032,0.408216778,-0.392123748,,,
1/4/2015 13:02,0.528149554,-0.663912698,0.399698022,-0.415259087,,,
1/4/2015 13:02,0.523160714,-0.71347619,0.39882948,-0.417518467,,,
1/4/2015 13:02,0.517973214,-0.760738095,0.384147682,-0.441442759,,,
1/4/2015 13:02,0.512551339,-0.807111111,0.374676857,-0.457569811,,,
1/4/2015 13:02,0.506908482,-0.852333333,0.365846178,-0.471031598,,,
1/4/2015 13:02,0.501064732,-0.895956349,0.356953962,-0.47672041,,,
1/4/2015 13:02,0.495165179,-0.933710317,0.347997112,-0.476907609,,,
1/4/2015 13:02,0.489241071,-0.96559127,0.339103976,-0.475207333,,,
1/4/2015 13:02,0.483345982,-0.990873016,0.330268692,-0.470093071,,,
1/4/2015 13:02,0.4775625,-1,0.321747731,-0.458513734,,,
1/4/2015 13:02,0.47203125,-1,0.313681526,-0.435991464,,,
1/4/2015 13:03,0.466761161,-0.999011905,0.312784044,-0.433329289,,,
1/4/2015 13:03,0.461703125,-0.991214286,0.30598934,-0.415449412,,,
1/4/2015 13:03,0.456879464,-0.977027778,0.298744429,-0.39278851,,,
1/4/2015 13:03,0.452339286,-0.956130952,0.286568627,-0.343875048,,,
1/4/2015 13:03,0.448060268,-0.930119048,0.285160797,-0.338140013,,,
1/4/2015 13:03,0.443975446,-0.902115079,0.275223858,-0.302833334,,,
1/4/2015 13:03,0.440080357,-0.872543651,0.26948744,-0.281996992,,,
1/4/2015 13:03,0.436354911,-0.842301587,0.268926831,-0.279948425,,,
1/4/2015 13:03,0.432823661,-0.810753968,0.260950377,-0.242342414,,,
1/4/2015 13:03,0.429453125,-0.779130952,0.256606579,-0.217045854,,,
1/4/2015 13:03,0.42628125,-0.746313492,0.256180931,-0.214436433,,,
1/4/2015 13:03,0.423256696,-0.714134921,0.253064735,-0.197768942,,,
1/4/2015 13:03,0.420428571,-0.680920635,0.247493837,-0.15861541,,,
1/4/2015 13:03,0.417850446,-0.645210317,0.24487021,-0.131598505,,,
1/4/2015 13:03,0.415470982,-0.609071429,0.242949662,-0.110360392,,,
1/4/2015 13:03,0.413292411,-0.57240873,0.241442983,-0.087941481,,,
1/4/2015 13:03,0.411290179,-0.53625,0.24128497,-0.085492995,,,
1/4/2015 13:03,0.409502232,-0.499190476,0.240419749,-0.062561296,,,
1/4/2015 13:03,0.407857143,-0.463686508,0.239458526,-0.028783263,,,
1/4/2015 13:03,0.406455357,-0.426333333,0.239471866,-0.00145083,,,
1/4/2015 13:03,0.405328125,-0.386519841,0.240053517,0.025049963,,,
1/4/2015 13:03,0.404435268,-0.345944444,0.240978851,0.043636573,,,
1/4/2015 13:03,0.40378125,-0.304543651,0.242285655,0.064366936,,,
1/4/2015 13:03,0.403287946,-0.264916667,0.243895591,0.081189356,,,
1/4/2015 13:03,0.402901786,-0.228527778,0.245671244,0.090822946,,,
1/4/2015 13:03,0.402560268,-0.196674603,0.247399816,0.090480432,,,
1/4/2015 13:03,0.402310268,-0.167190476,0.24910076,0.089001214,,,
1/4/2015 13:03,0.402113839,-0.140944444,0.250822466,0.091597255,,,
1/4/2015 13:03,0.401904018,-0.119400794,0.252569988,0.094355625,,,
1/4/2015 13:03,0.401636161,-0.10325,0.254320189,0.095457812,,,
1/4/2015 13:04,0.401314732,-0.091349206,0.256023532,0.094462958,,,
1/4/2015 13:04,0.400919643,-0.083753968,0.256210151,0.094328922,,,
1/4/2015 13:04,0.400582589,-0.075587302,0.259366646,0.103156364,,,
