TRANS_ID,START_TIME,STOP_TIME,STATUS,REQUEST_TYPE,PRECONFIRMED,WILLING_TO_PAY_CONGESTION,PATH,PRODUCT,MIN_CAPACITY,MAX_CAPACITY,PRICE,PRICE_UNIT,CUSTOMER,SELLER,PROVIDER_COMMENTS,CUSTOMER_COMMENTS
5067291,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067297,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5067299,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067302,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,800,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5067303,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5067306,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5067311,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,ConEdison Energy. Inc.,PJM Interconnection,,
5067326,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,9,8,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067327,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,40,0,MW_HOUR,CWP Energy Inc.,PJM Interconnection,,
5067328,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,50,50,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067331,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,90,90,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067332,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,50,0,MW_HOUR,Ontario Power Generation Energy Trading. Inc.,PJM Interconnection,,
5067340,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,60,60,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067348,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067351,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,600,600,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5067359,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,102,102,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067367,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,102,102,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067370,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,80,80,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067371,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CPLE,hour-NONFIRM-PTP-WPC,35,35,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067373,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-HUDSON,hour-NONFIRM-PTP-WPC,306,306,0.67,MW_HOUR,ConEdison Energy. Inc. (HTP),PJM Interconnection,,
5067392,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,75,57,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5067396,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067405,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,50,0,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5067406,7/20/2020 12:00,7/20/2020 13:00,CONFIRMED,ORIGINAL,YES,YES,IPL-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5065035,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,49,49,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067267,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,27,27,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5067273,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,0,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5067275,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Twin Eagle Resource Management. LLC,PJM Interconnection,,
5067277,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5067278,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,14,14,0,MW_HOUR,Brookfield Renewable Trading and Marketing LP,PJM Interconnection,,
5067282,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,40,10,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5067283,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,186,0,MW_HOUR,Associated Electric Cooperative. Inc.,PJM Interconnection,,
5067286,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5067287,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,80,80,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067291,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067297,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5067299,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067300,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067302,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,700,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5067303,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5067306,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5067309,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067310,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,80,80,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067311,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,ConEdison Energy. Inc.,PJM Interconnection,,
5067326,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,9,7,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067327,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,40,0,MW_HOUR,CWP Energy Inc.,PJM Interconnection,,
5067328,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,50,50,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067331,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,90,90,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067332,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,50,0,MW_HOUR,Ontario Power Generation Energy Trading. Inc.,PJM Interconnection,,
5067340,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,60,60,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067341,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,80,80,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067348,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067351,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,600,600,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5067359,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,102,102,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067367,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,102,102,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067370,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,80,80,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067371,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CPLE,hour-NONFIRM-PTP-WPC,35,35,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067373,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-HUDSON,hour-NONFIRM-PTP-WPC,306,306,0.67,MW_HOUR,ConEdison Energy. Inc. (HTP),PJM Interconnection,,
5067402,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,NO,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,TEC Energy Inc.,PJM Interconnection,,
5067403,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067404,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,TEC Energy Inc.,PJM Interconnection,,
5067407,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,IPL-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,150,150,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067408,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067409,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,Aesir Power. LLC,PJM Interconnection,,
5067411,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,28,0,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5067412,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,51,51,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067413,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5067415,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5067417,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Dynasty Power. Inc.,PJM Interconnection,,
5067420,7/20/2020 13:00,7/20/2020 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5065035,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,43,43,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067267,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,27,27,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5067273,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,0,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5067275,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Twin Eagle Resource Management. LLC,PJM Interconnection,,
5067277,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5067278,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,14,14,0,MW_HOUR,Brookfield Renewable Trading and Marketing LP,PJM Interconnection,,
5067282,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,40,10,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5067283,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,100,0,MW_HOUR,Associated Electric Cooperative. Inc.,PJM Interconnection,,
5067286,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5067287,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,80,80,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067291,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067296,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,120,40,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5067297,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5067299,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067300,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067302,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,700,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5067303,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5067306,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5067309,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067310,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,80,80,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067311,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,ConEdison Energy. Inc.,PJM Interconnection,,
5067314,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,180,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5067326,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,9,7,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067327,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,40,0,MW_HOUR,CWP Energy Inc.,PJM Interconnection,,
5067328,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,50,50,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067331,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,90,90,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067332,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,50,0,MW_HOUR,Ontario Power Generation Energy Trading. Inc.,PJM Interconnection,,
5067334,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,150,150,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067340,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,60,60,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067341,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,80,80,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5067351,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,600,600,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5067359,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,102,102,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067367,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,102,102,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067370,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,80,80,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067371,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CPLE,hour-NONFIRM-PTP-WPC,35,35,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067373,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-HUDSON,hour-NONFIRM-PTP-WPC,306,306,0.67,MW_HOUR,ConEdison Energy. Inc. (HTP),PJM Interconnection,,
5067408,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5067409,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,Aesir Power. LLC,PJM Interconnection,,
5067413,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5067414,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,75,75,0.67,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5067415,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,75,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5067416,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,150,150,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5067422,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,51,51,0.67,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5067423,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,78,0,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5067425,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,25,25,0.67,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5067434,7/20/2020 14:00,7/20/2020 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
